CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z5512BF5B1;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA COPERTURA DELLE QUOTE SOCIALI DI INSERIMENTO IN RSA DELLE PERSONE ANZIANE NON AUTOSUFFICIENTI PER L'ANNO 2015-CIG Z5512BF5B1;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;;;;2400;01/01/2015;31/01/2016;0
Z2A12C23F3;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa ed aggiudicazione lavori a favore della ditta F.lli Bulleri di Capoliveri per l'intervento: Realizzazione griglia in via G.Galilei ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;2892,5;01/01/0001;01/01/0001;2892,5
ZA70A5637E;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA COPERTURA DEL TRASPORTO SOCIALE DEGLI ANZIANI E DISABILI-CIG.ZA70A5637E;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI  GARA ART. 221 D.LGS. 163/2006;;91008630492 confraternita di misericordia porto azzurro ;;91008630492 confraternita di misericordia porto azzurro ;1450;01/01/2015;31/01/2015;0
Z0012C2174;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO SPESA PER NOLEGGIO MACCHINE FOTOCOPIATRICI ANNO 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO ;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO ;3096;01/01/2015;31/12/2015;3096
Z5512B89D7;82002200499;COMUNE DI CAPOLIVERI;"Impegno di spesa per acquisto carburante dalla ditta ""Bazar di Mola""";08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;;;;390;01/01/0001;01/01/0001;0
ZC512C6F10;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO SPESA PER NOLEGGIO MACCHINA FOTOCOPIATRICE ANNO 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01164770495 T.P.C. SYSTEM PORTOFERRAIO ;;01164770495 T.P.C. SYSTEM PORTOFERRAIO ;1032;01/01/0001;01/01/0001;0
0;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER IL NOLEGGIO DI N°2 BAGNI CHIMICI PER IL MERCATO SETTIMANALE DEL GIOVEDI - DITTA SEBACH - CONCESSIONARIO DI ZONA , DITTA AUTOSPURGHI ELBANI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03912150483 SEBACH ;;;244;01/01/0001;01/01/0001;0
ZC012B99EF;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DI ACQUA POTABILE PER I DISPENSATORI DELLA SEDE MUNICIPALE E DEL DEPOSITO C.LE SITO IN LOC. SPERNAINO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;83,33;01/01/0001;01/01/0001;68,03
0;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DELLA CAPUT LIBERUM SRL PER I SERVIZI EFFETTUATI - MESE GENNAIO 2015;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;;;;85042;01/01/0001;01/01/0001;85042
Z6012C7E00;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto registro orario;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00089070403 GRAFICHE GASPARI MORCIANO DI ROMAGNA ;;;383,61;01/01/0001;01/01/0001;0
ZDC12CA067;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per abbonamento ACI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00907501001 AUTOMOBILE CLUB ITALIA ;;00907501001 AUTOMOBILE CLUB ITALIA ;666,46;01/01/0001;01/01/0001;0
Z7712C8D06;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per il noleggio delle telecamere per la zona a traffico limitato;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI  GARA ART. 221 D.LGS. 163/2006;;02818501203 KAPSCH TRAFFIC COM ;;02818501203 KAPSCH TRAFFIC COM ;35194,78;01/01/0001;01/01/0001;0
Z6A12CD01D;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per rinnovo abbonamenti servizi Ancitel;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01718201005 ANCITEL ROMA ;;01718201005 ANCITEL ROMA ;662;01/01/0001;01/01/0001;0
0;82002200499;COMUNE DI CAPOLIVERI;DETERMINA A FAVORE DELLA SOC. CAPUT LIBERUM SRL PER IL SERVIZIO DI DERATTIZZAZIONE E DISINFESTAZIONE MESE GENNAIO 2015;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;;;;1090,98;01/01/0001;01/01/0001;1090,98
Z5912D1802;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DELLA DITTA STUDIO CAD DI ANDREA CRISPU PER LA REGISTRAZIONE DEL DOMINIO VISIT CAPOLIVERI 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01496190495 CRISPU ANDREA ;;;1127,97;01/01/2015;31/12/2015;1127,97
Z9F12D1A35;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO PER INCARICO DELL'UFFICIO STAMPA DELLA GESTIONE ASSOCIATA DEL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05237020010 MAILANDER MAILANDER ;;;4000;01/01/2015;28/02/2015;4000
ZF012D292D;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DEL SIGNOR CATANI ENRICO PER LA RISCRITTURA DI 200 TESTI NELL'AMBITO DELLA GESTIONE ASSOCIATA DEL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1800;01/01/2015;31/05/2015;1800
Z4012D3D64;82002200499;COMUNE DI CAPOLIVERI;DETERMINA IMPEGNO DI SPESA A FAVORE DI MEDIAGRAPHIC SRL PER PUBBLICAZIONE BANDO DI GARA DEI LAVORI DI RIQUALIFICAZIONE DELLA VIA CIRCONVALLAZIONE 2° STRALCIO ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;3233;01/01/0001;01/01/0001;2650
ZBB12D4703;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DELLA DITTA TELEELBA DI PICERIELLO ROSEMARIE PER INCARICO SOCIAL MEDIA TEAM - GESTIONE ASSOCIATA DEL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PCRRMR64H58Z112A PICARIELLO ROSEMARIE ;;;6073;01/01/2015;28/02/2015;6073
Z9112DB545;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO PER I LAVORI DELLA CONFERENZA DEI SINDACI DEL 23 GENNAIO 2015 - GESTIONE ASSOCIATA DEL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01074250497 THALIA SRL ;;;225,41;01/01/2015;28/02/2015;225,41
ZAF12DDAC5;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER RINNOVO CONTRATTO SOFTWARE ALLA DITTA TPC SYSTEM - €. 2.287,50 COMPRESO IVA AL 22%.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01164770495 TPC SYSTEM DI TREDICI STEFANO ;;01164770495 TPC SYSTEM DI TREDICI STEFANO ;1875;23/01/2015;01/01/0001;1875
ZA312E1D26;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DEL COMBUSTIBILE NECESSARIO AL RISCALDAMENTO DELLA EX SEDE MUNICIPALE, DELLA SCUOLA MEDIA E DELLA SCUOLA ELEMENTARE - FORNITURA MEDIANTE MEPA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01252710403 BRONCHI COMBUSTIBILI SRL A SOCIO UNICO ;;;3600;01/01/0001;01/01/0001;2491,44
0;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DELLA CAPUT LIBERUM SRL PER PROROGA SERVIZIO CINEMA FEBBRAIO 2015;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;;;;6557,38;01/01/0001;01/01/0001;6557,38
Z001302ECA;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA A FAVORE DI SKY ANNO 2015.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04619241005 SKY ITALIA SRL ;;04619241005 SKY ITALIA SRL ;456;01/01/2015;31/12/2015;418
Z6D13001A7;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per la postalizzaizone dei verbali al codice della strada;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;97103880585 poste italiane poste italiane ;;;35000;01/01/0001;01/01/0001;0
Z6012CF98A;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO SPESA PER ABBONAMENTO VODAFONE – CHIAVETTE INTERNET SPEED;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08539010010 Vodafone Omnitel B.V. ;;;1207,18;01/01/0001;01/01/0001;0
Z891319D27;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto contrassegni di parcheggio per disabili;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06188330150 MAGGIOLI SANTARCANGELO ;;06188330150 MAGGIOLI SANTARCANGELO ;374;01/01/0001;01/01/0001;0
Z0D132FA1D;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER FORNITURA DI CARBURANTE PER GLI AUTOMEZZI DEL COMUNE DI CAPOLIVERI, IN FAVORE DELLA DITTA BAZAR DI MOLA DEI F.LLI VAGO SNC.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;;;1500;01/01/0001;01/01/0001;1229,51
Z5C132B148;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DI ACQUA POTABILE PER I DISPENSATORI DELLA SEDE MUNICIPALE E DEL DEPOSITO C.LE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01680610498 PASSIONESPRESSO SRL UNIPER. ;;;83,33;01/01/0001;01/01/0001;68,03
Z351316B0F;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DEL COMBUSTIBILE NECESSARIO AL RISCALDAMENTO DELLE SCUOLE MEDIE, ELEMENTARI E DELLA EX SEDE MUNICIPALE TRAMITE MEPA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01252710403 BRONCHI COMBUSTIBILI SRL A SOCIO UNICO ;;;2950,82;01/01/0001;01/01/0001;1769,3
Z68132B484;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DI N°2 BAGNI CHIMICI A NOLEGGIO, PER IL MERCATO SETTIMANALE DEL GIOVEDI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03912150483 SEBACH S.R.L. UNIPERSONALE ;;;244;01/01/0001;01/01/0001;200
Z1D1330740;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER IL SERVIZIO DI VIGILANZA NOTTURNA DELL'EDIFICIO DELLA SEDE MUNICIPALE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10368351002 SECURPOL GROUP SRL ;;;230;01/01/0001;01/01/0001;0
ZF5133B334;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA A FAVORE DELL'AGENZIA SCOOP SRL PER PUBBLICITA' DI 12 MESI SUL BLOG CAMMINANDO.ORG - INSERZIONE GIORNALIERA EVENTI CINEMA/TEATRO FLAMINGO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01516160494 SCOOP S.R.L. ;;;1000;18/02/2015;31/12/2015;1000
Z6B134416F;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER FORNITURA DI TONER PER STAMPANTI E CANCELLERIA VARIA - INCARICO ALLA DITTA TPC SYSTEM DI STEFANO TREDICI - €. 1.317,60 COMPRESA IVA AL 22%.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1080;19/02/2015;19/02/2015;1080
Z9F1341790;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA A FAVORE DELL'AVV.TRAINA PER REDAZIONE PARERE PRO VERITATE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03566950485 STUDIO LEGALE ASS.TO MORBIDELLI, BRUNI, RIGHI, TRAINA ;;03566950485 STUDIO LEGALE ASS.TO MORBIDELLI, BRUNI, RIGHI, TRAINA ;4079,03;01/01/0001;01/01/0001;0
ZB71347355;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER ACQUISTO BUONI MENSA SCOLASTICI-CIG.N.CIG ZB71347355;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;210;19/02/2015;28/02/2015;210
Z34134B30D;82002200499;COMUNE DI CAPOLIVERI;"DETERMINA DI IMPEGNO DI SPESA INCARICO ALLA DITTA DIVISIONE IMMAGINE DI RIDI ROBERTO PER SERVIZIO FOTOGRAFICO MANIFESTAZIONE ""LA PARTENZA DELL'IMPERATORE"" - GESTIONE ASSOCIATA PER IL TURISMO";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01227170493 RIDI ROBERTO ;;;550;01/02/2015;31/12/2015;550
Z22134B21F;82002200499;COMUNE DI CAPOLIVERI;"DETERMINA DI IMPEGNO DI SPESA INCARICO A TELE ELBA DI PICERIELLO ROSEMARIE PER REALIZZAZIONE VIDEO MANIFESTAZIONE ""L'ULTIMO SALUTO ALL'IMPERATORE"" - GESTIONE ASSOCIATA PER IL TURISMO";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PCRRMR64H58Z112A PICARIELLO ROSEMARIE PICARIELLO ROSEMARIE ;;;5000;01/02/2015;31/12/2015;5000
Z7A134AC6D;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER FORNITURA DI OLIO IDRAULICO PER LE PALE MECCANICHE C.LI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;;;614,75;01/01/0001;01/01/0001;614,75
Z771349707;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DI BOCCIONI E FONTANE DI ACQUA POTABILE PRESSO LE SCUOLE  D'INFANZIA, PRIMARIA E SECONDARIA DI PRIMO GRADO DEL COMUNE DI CAPOLIVERI FINO AL 31/03/2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;697,4;01/01/2015;31/03/2015;0
Z131350F25;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER IL SERVIZIO DI COMPILAZIONE E PRESENTAZIONE DEL MUD (MUD COMUNI) E DELLA MODULISTICA RELATIVA AL METODO STANDARD DI CERTIFICAZIONE DELLE PERCENTUALI DI RACCOLTA DIFFERENZIATA DEI RIFIUTI URBANI PRODOTTI NELLA'ANNO 2014 (MUD O.R.S;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01157620491 STUDIO ASSOCIATO SOS AMBIENTE ;;;800;01/01/0001;01/01/0001;0
0;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DELLA SOCIETA' CAPUT LIBERUM SRL PER I SERVIZI EFFETTUATI  - MESE FEBBRAIO 2015;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;;;;86136;01/01/0001;01/01/0001;86136
Z07136D1DE;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DELLA DR. LUCIA SOPPELSA PER L'ATTIVITA' DI COMUNICAZIONE DELL'ENTE - PERIODO FEBBRAIO 2015;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;1635,25;01/01/0001;01/01/0001;1635,25
ZC91367702;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI MANUTENZIONE STRAORDINARIA PER SISTEMAZIONE DELLA LANCIA DELTA ED333AN.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;GNNFNC52B23G912C AUTOFFICINA GIANNINI FRANCO ;;;349,26;01/01/0001;01/01/0001;349,26
Z971364D19;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER IL FINANZIAMENTO DEL CONTRATTO IN ESSERE CON LA DITTA ECOPOLIS DI LAZZERINI  SRL, PER IL NOLEGGIO DI UNA SPAZZATRICE/ASPIRATRICE HAKO;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;01037180534 ECOPOLIS DI LAZZARINI SRL ;;;20880;01/01/0001;01/01/0001;15660
0;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DELLA DR. LUCIA SOPPELSA PER L'ATTIVITA' DI COMUNICAZIONE DELL'ENTE - PERIODO MARZO 2015;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;;;;1635,25;01/01/0001;01/01/0001;0
Z5512BF5B1;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA COPERTURA DELLE QUOTE SOCIALI DI INSERIMENTO IN RSA DI PERSONE NON AUTOSUFFICIENTI RESIDENTI A CAPOLIVERI AL MOMENTO DEL'INGRESSO-CIG.Z5512BF5B1;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;;;;5084,92;31/01/2015;31/03/2015;0
6057045FA4;82002200499;COMUNE DI CAPOLIVERI;Determina aggiudicazione definitiva a favore della ditta IMPREDEA srl dei lavori di riqualificazione della via Circonvallazione, Mellini e XXV Luglio - 1° Stralcio ;01-PROCEDURA APERTA;;;;;559101,8;01/01/0001;01/01/0001;0
ZE6137BD7A;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DI COMBUSTIBILE PER IL RISCALDAMENTO DELLE SCUOLE MEDIE, ELEMENTARI E DELLA EX SEDE MUNICIPALE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01252710403 BRONCHI COMBUSTIBILI SRL A SOCIO UNICO ;;;2950,81;01/01/0001;01/01/0001;2404,2
Z2E137B706;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER RINNOVO DEL CONTRATTO SOFTWARE RELATIVO AL MESE DI FEBBRAIO 2015.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1875;05/03/2015;05/03/2015;1875
ZE113700DC;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER IL PAGAMENTO DELLA POLIZZA RCA RELATIVA ALLA LANCIA DELTA ED333AN  PER L'ANNO 2013.;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;01832790545 grifo insurance brokers spa ;;;311,44;01/01/0001;01/01/0001;0
Z48138183C;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per lavori in economia a favore della ditta Puccini Francangelo di Capoliveri - Progetto illuminazione loc. straccoligno ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1506,7;01/01/0001;01/01/0001;0
Z5613822DF;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA IN AMBITO DI GESTIONE ASSOCIATA PER IL TURISMO PROGETTO ELBA 2015 - INCARICO ALLA CAPUT LIBERUM PER EDUCATION SERVIZIO ACCOGLIENZA;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;01425010491 CAPUT LIBERUM S.R.L. CAPUT LIBERUM S.R.L. ;;;8196,72;01/02/2015;31/12/2015;8196,72
Z05138229C;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA GESTIONE ASSOCIATA PER IL TURISMO CON IL CONSORZIO SERVIZI ALBERGATORI - SOC. COOP.VA DELL'ISOLA D'ELBA - RINNOVO CONVENZIONE;25-AFFIDAMENTO DIRETTO A SOCIETA' RAGGRUPPATE/CONSORZIATE O CONTROLLATE NELLE CONCESSIONI DI LL.PP;;00324500495 CONSORZIO SERVIZI ALBERGATORI - SOC. COOP.VA ;;;9090,91;01/02/2015;31/12/2015;9090,91
Z9F138500A;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA PER ATTIVAZIONE CASELLA POSTALE ELETTRONICA NEL DOMINIO VISITELBA.INFO - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CRSNDR80T12B354C CRISPU ANDREA CRISPU ANDREA ;;;56;01/03/2015;31/12/2015;56
Z39139742E;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DELLA SOCIETA' MAILANDER SRL PER PROROGA UFFICIO STAMPA - GESTIONE ASSOCIATA DEL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05237020010 MAILANDER MAILANDER ;;;4000;01/03/2015;30/04/2015;4000
