CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z261CB1D26;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER I SERVIZI DI SEGRETERIA E DI SUPPORTO LOGISTICO OPERATIVO ALLA GESTIONE ASSOCIATA PER IL TURISMO FINO AL 15/02/2017 - INCARICO ALLA SOC. CAPUT LIBERUM SRL;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;;;;2561,47;01/01/2017;15/02/2017;2561,47
ZEF1CB1D66;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER I SERVIZI DI SEGRETERIA E DI SUPPORTO LOGISTICO OPERATIVO ALLA GESTIONE ASSOCIATA PER IL TURISMO FINO AL 15/02/2017 - INCARICO ALLA SOC. CAPUT LIBERUM SRL;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;01425010491 CAPUT LIBERUM S.R.L. CAPUT LIBERUM S.R.L. ;;;8196,72;01/01/2017;15/02/2017;8196,72
Z3A18A9D90;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'INCARICO PROFESSIONALE DI DESTINATION MANAGER DELLA GESTIONE ASSOCIATA PER IL TURISMO AL DOTT. MAURIZIO GOETZ;01-PROCEDURA APERTA;;GTZMRZ64E12F205D GOETZ MAURIZIO GOETZ MAURIZIO ;;GTZMRZ64E12F205D GOETZ MAURIZIO GOETZ MAURIZIO ;5000;01/01/2016;31/12/2016;5000
ZE218A9DBE;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'INCARICO PROFESSIONALE DI MARKETING AND EXPERIENCE MANAGER DELLA GESTIONE ASSOCIATA PER IL TURISMO ALL'ING. ANDREA ROSSI;01-PROCEDURA APERTA;;RSSNDR69M23L750E ROSSI ANDREA ROSSI ANDREA ;;RSSNDR69M23L750E ROSSI ANDREA ROSSI ANDREA ;5000;01/01/2016;31/12/2016;5000
Z031C88AA5;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto combustibile Q8 Quaser srl;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00295420632 Q8 Quaser S.r.l. ;;00295420632 Q8 Quaser S.r.l. ;1229,51;03/01/2017;31/12/2017;0
Z751CF225D;82002200499;COMUNE DI CAPOLIVERI;Rinnovo Polizza RCT/O periodo 22/01/2017 al 21/01/2018.;05-DIALOGO COMPETITIVO;;01639560356 UNION BROKER ;;01639560356 UNION BROKER ;50000;22/01/2017;22/01/2018;0
Z341D06FDA;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per fornitura Acqua Norda - Ditta Passionespresso.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01680610498 PASSIONESPRESSO SRL UNIPER. ;;01680610498 PASSIONESPRESSO SRL UNIPER. ;655,74;24/01/2017;31/12/2017;0
Z971D07BD4;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per combustibile - Ditta Q8.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;06543251000 Q8 Quaser S.r.l. ;;06543251000 Q8 Quaser S.r.l. ;1639,34;24/01/2017;31/12/2017;0
ZA41D1A86A;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA GEOM. LORENZO LANDRO PER PERIZIA IMMOBILE LACONA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;LNDLNZ64P18D969R LANDRO LORENZO LLANDRO LORENZO ;;LNDLNZ64P18D969R LANDRO LORENZO LLANDRO LORENZO ;1470;01/01/0001;01/01/0001;0
Z121D1B7F8;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per fornitura carburante mezzi comunali - Bazar di Mola;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;819,67;27/01/2017;31/12/2017;0
Z191D189D0;82002200499;COMUNE DI CAPOLIVERI;"Impegno di spesa per acquisto carburante dalla ditta ""Bazar di Mola""";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00255150492 BAZAR BAZR MOLA ;;00255150492 BAZAR BAZR MOLA ;600;01/01/0001;01/01/0001;0
ZEA1D1B661;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa a favore di Poste Italiane;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;97103880585 poste italiane poste italiane ;;97103880585 poste italiane poste italiane ;4000;01/01/0001;01/01/0001;0
ZB91D1C0B4;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per rinnovo abbonamenti servizi Ancitel;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;07196850585 ANCITEL ROMA ;;07196850585 ANCITEL ROMA ;807,64;01/01/0001;01/01/0001;0
Z4B1D1BD87;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per abbonamento ACI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00907501001 ACI ACI CLUB ITALIA ;;00907501001 ACI ACI CLUB ITALIA ;666,46;01/01/0001;01/01/0001;0
Z041D2398A;82002200499;COMUNE DI CAPOLIVERI;Impegno spesa toner;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO & C. T.P.C. SYSTEM S.N.C.. DI TREDICI STEFANO & C. ;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO & C. T.P.C. SYSTEM S.N.C.. DI TREDICI STEFANO & C. ;84;01/01/0001;01/01/0001;84
ZBE1D263D4;82002200499;COMUNE DI CAPOLIVERI;ACQUISTO GASOLIO PER LE SCUOLE STATALI-  ZBE1D263D4;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;2000;31/01/2017;31/12/2017;0
ZA21D18785;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO SPESA PER NOLEGGIO MACCHINA FOTOCOPIATRICE ANNO 2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01164770495 TPC SYSTEM DI TREDICI STEFANO ;;01164770495 TPC SYSTEM DI TREDICI STEFANO ;1259,04;01/01/0001;01/01/0001;0
Z2B1D18CB4;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto registro orario;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00089070403 GRAFICHE GASPARI CADRIANO ;;00089070403 GRAFICHE GASPARI CADRIANO ;468;01/01/0001;01/01/0001;0
Z191D2CE59;82002200499;COMUNE DI CAPOLIVERI;ACQUISTO GASOLIO PER LE SCUOLE-Z191D2CE59;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;2000;01/02/2017;31/12/2017;0
Z631D4AA36;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'AFFIDAMENTO ALLA DITTA STUDIOCAD DI ANDREA CRISPU DEL SERVIZIO DI RINNOVO DELLA REGISTRAZIONE DI DOMINI WEB - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CRSNDR80T12B354C CRISPU ANDREA ;;;66;01/01/2017;31/12/2017;66
Z281D5C655;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DELLA DITTA T.P.C. SYSTEM SNC PER IL CARICAMENTO INVENTARI;01-PROCEDURA APERTA;;;;;1600;01/01/0001;01/01/0001;1600
Z061D5C6F9;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DELLA DITTA T.P.C. SYSTEM PER L'APPROVAZIONE DELLA CERTIFICAZIONE UNICA CU 2017;01-PROCEDURA APERTA;;;;;850;01/01/0001;01/01/0001;850
ZC31D66CA1;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per la franchigia relativa ai sinistri.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00697380491 UNIPOL ;;00697380491 UNIPOL ;2882,34;16/02/2017;31/12/2017;0
Z5F1D676EF;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA PER RINNOVO REGISTRAZIONE DOMINI VISIT CAPOLIVERI PER L'ANNO 2017 - INCARICO ALLA DITTA STUDIO CAD DI CRISPU ANDREA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CRSNDR80T12B354C CRISPU ANDREA ;;;1947,64;01/01/2017;31/12/2017;1947,64
ZA31D676A2;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA PER PUBBLICITA' EVENTI PRESSO IL CINEMA/TEATRO FLAMINGO E DUE BANNER SULLA HOME PAGE DI CAMMINANDO.ORG - ANNO 2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01516160494 Scoop srl ;;;2000;01/01/2017;31/12/2017;2000
Z1D1D5EB91;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER NOLEGGIO FOTOCOPIATRICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO T.P.C. SYSTEM SNC DI TREDICI STEFANO & C. ;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO T.P.C. SYSTEM SNC DI TREDICI STEFANO & C. ;2880;01/01/2017;31/12/2017;2880
ZE21D6A020;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per compilazione MUD - Sos Ambiente;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01157620491 STUDIO ASSOCIATO SOS AMBIENTE ;;01157620491 STUDIO ASSOCIATO SOS AMBIENTE ;819,64;20/02/2017;31/12/2017;0
ZE21D6A020;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per incarico Studio Agarini Alessio per reinserimento in mappa di strada comunale Madonna delle Grazie.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;;;;0;01/01/0001;01/01/0001;0
62440809D0;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'INCARICO AL DOTT. MAURIZIO GOETZ DI DESTINATION MANAGER DELLA GESTIONE ASSOCIATA PER IL TURISMO;01-PROCEDURA APERTA;;GTZMRZ64E12F205D GOETZ MAURIZIO GOETZ MAURIZIO ;;;39039;16/02/2017;31/12/2017;33296,73
6243984A97;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'INCARICO ALL'ING ANDREA ROSSI DI MARKETING AND EXPERIENCE MANAGER DELLA GESTIONE ASSOCIATA PER IL TURISMO;01-PROCEDURA APERTA;;RSSNDR69M23L750E ROSSI ANDREA ROSSI ANDREA ;;;39130;16/02/2017;31/12/2017;33538,87
Z501C79D89;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER IL SERVIZIO DI UFFICIO STAMPA DELLA GESTIONE ASSOCIATA PER IL TURISMO DAL 16 FEBBRAIO AL 31 MARZO 2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05237020010 MAILANDER SRL ;;;7500;16/02/2017;31/03/2017;7500
Z661D677D7;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER IL SERVIZIO DI SOCIAL MEDIA TEAM DELLA GESTIONE ASSOCIATA PER IL TURISMO DAL 16 FEBBRAIO AL 31 MARZO 2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PCRRMR64H58Z112A PICARIELLO ROSEMARIE PICARIELLO ROSEMARIE ;;;7591;16/02/2017;31/03/2017;7591
Z511D8C262;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'INCARICO MEDIANTE O.D.A. SUL ME.PA. ALLA SOC. ADL CONSULTING SRL DEL SERVIZIO DI REALIZZAZIONE DI UN SITO WEB PER EVENTI SPORTIVI - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1800;16/02/2017;31/12/2017;1800
ZBF1D6784C;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'INCARICO MEDIANTE O.D.A. SUL ME.PA. ALLA SOC. ARA CONGRESSI DI NAHID NAYYERI DEL SERVIZIO DI TRADUZIONE DI TESTI TURISTICI - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01005160492 ARA CONGRESSI DI NAHID NAYYERI ;;;1900;16/02/2017;31/12/2017;963,3
Z081D679F5;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'INCARICO ALLA DITTA STUDIOCAD DI ANDREA CRISPU DEL SERVIZIO DI REGISTRAZIONE DOMINI E RELATIVO SPAZIO WEB - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CRSNDR80T12B354C CRISPU ANDREA ;;;156;16/02/2017;31/12/2017;156
Z2A1B74089;82002200499;COMUNE DI CAPOLIVERI;Liquidazione studio tecnico Monaci di Monaci + partener per  redazione statuto dell'amministrazione separata;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;8000;03/11/2016;31/12/2016;8000
Z5E15C4E9D;82002200499;COMUNE DI CAPOLIVERI;Liquidazione a favore del membro della commissione del paesaggio, arch. Alessandro Pastorelli, per gettoni di  presenza in commissione del paesaggio.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
Z571DAC4C9;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per carburante mezzi comunali - Bazar Mola.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;;;1229,51;06/03/2017;31/12/2017;0
Z5E15C4E9D;82002200499;COMUNE DI CAPOLIVERI;Liquidazione a favore del membro della commissione del paesaggio, ing. Paolo Paolini, per rimborso gettoni di presenza in commissione del paesaggio.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
Z561DAD434;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per sistemazione cancello deposito comunale - Puccini Francangelo.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PCCFNC75A19G912L FRANCANGELO PUCCINI ;;PCCFNC75A19G912L FRANCANGELO PUCCINI ;589;08/03/2017;31/12/2017;0
Z1A1D78789;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA A FAVORE DELLA DITTA T.P.C. SYSTEM SNC PER ACQUISTO MATERIALE DI CONSUMO PER LE FOTOCOPIATRICI IN DOTAZIONE ALL'ENTE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01164770495 DITTA T.P.C. SYSTEM SNC DITTA T.P.C. SYSTEM SNC ;;01164770495 DITTA T.P.C. SYSTEM SNC DITTA T.P.C. SYSTEM SNC ;2415;01/01/0001;01/01/0001;2415
Z7D1DCE467;82002200499;COMUNE DI CAPOLIVERI;ACQUISTO GASOLIO PER LE SCUOLE PRIMARIE E SECONDARIE DI PRIMO GRADO DEL COMUNE DI CAPOLIVERI-CIG.Z7D1DCE467;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;;;;4000;14/03/2017;30/06/2017;0
ZF81DD2BCB;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per fornitura segnaletica - Versilia Segnaletica di Gianluca Ceragioli.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01799930464 VERSILIA SEGNALETICA DI CERAGIOLI GIANLUCA ;;01799930464 VERSILIA SEGNALETICA DI CERAGIOLI GIANLUCA ;339,2;16/03/2017;31/12/2017;0
Z6C1DC3633;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per manutenzione mezzi comunali. Progetto Cervetti.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01218200531 PROGETTO CERVETTI SRL ;;01218200531 PROGETTO CERVETTI SRL ;204,32;16/03/2017;31/12/2017;0
Z2D1DBEF4B;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per manutenzione mezzi comunali - Officina Mastrangelo Pasquale.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MSTPQL57R07F480U A POSTO DI MASTRANGELO PASQUALE ;;MSTPQL57R07F480U A POSTO DI MASTRANGELO PASQUALE ;4098,35;16/03/2017;31/12/2017;0
ZA11DD7D41;82002200499;COMUNE DI CAPOLIVERI;Acquisto di beni per la manutenzione del patrimonio comunale - Lena S.r.l.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00402980494 LENA S.R.L. FORNITURE IDRO TERMO SANITARI ;;;525,09;16/03/2017;31/12/2017;0
Z161DD481A;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per manutenzione ascensore comunale anno 2017 - OTIS.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01729590032 OTIS SERVIZI SRL DV SERVIZI ;;01729590032 OTIS SERVIZI SRL DV SERVIZI ;1440;16/03/2017;31/12/2017;0
ZDE1DD9F58;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO IN RIFERIMENTO ALLA DELIBERA DI GIUNTA COMUNALE N.74/2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;8000;01/01/0001;01/01/0001;8000
Z5F1DDB019;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per sistemazione autoveicolo Polizia Municipale – Hyundai Tucson;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00749720496 BETTINI BETTINI FRANCESCO ;;00749720496 BETTINI BETTINI FRANCESCO ;667,53;01/01/0001;01/01/0001;0
Z1E1DDAD49;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per sistemazione autoveicolo Polizia Municipale -Fiat Panda;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00749720496 DITTA BETTINI DITTA BETTINI ;;00749720496 DITTA BETTINI DITTA BETTINI ;677,32;01/01/0001;01/01/0001;0
Z1A1D78789;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA A FAVORE DELLA DITTA T.P.C. SYSTEM SNC PER ACQUISTO MATERIALE DI CONSUMO PER LE FOTOCOPIATRICI IN DOTAZIONE ALL'ENTE (VASCHETTA RECUPERO TONER).;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO & C. T.P.C. SYSTEM S.N.C.. DI TREDICI STEFANO & C. ;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO & C. T.P.C. SYSTEM S.N.C.. DI TREDICI STEFANO & C. ;48;01/01/0001;01/01/0001;48
Z241DDE4D4;82002200499;COMUNE DI CAPOLIVERI;Acquisto beni per la manutenzione del patrimonio comunale - Lena S.r.l.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00402980494 DITTA LENA SRL ;;00402980494 DITTA LENA SRL ;110,01;17/03/2017;31/12/2017;0
Z081DE1626;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per fornitura combustibile per sede comunale - Q8.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;06543251000 Q8 Quaser S.r.l. ;;06543251000 Q8 Quaser S.r.l. ;1639,34;20/03/2017;31/12/2017;0
Z4E1DE1663;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto attrezzature e materiali per il patrimonio comunale - Signorini Piero.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SGNPRI54T06B669C SIGNORINI PIERO PIERO SIGNORINI ;;SGNPRI54T06B669C SIGNORINI PIERO PIERO SIGNORINI ;1000;20/03/2017;31/12/2017;0
ZC01DE16B8;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per Tout-Venant per la manutenzione delle strade comunali - Sales.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01005681000 SALES S.p.A. ;;01005681000 SALES S.p.A. ;3278,69;20/03/2017;31/12/2017;0
ZC01DE2086;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA PER SERVIZIO DI NOLEGGIO DI WC CHIMICI A SERVIZIO DEL MERCATO SETTIMANALE DEL GIOVEDI - FORNITURA AFFIDATA ALLA DITTA SEBACH S.R.L. UNIPERSONALE - DAL 01/01/2017 AL 30/06/2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03912150483 SEBACH S.R.L. UNIPERSONALE ;;;1200;01/01/2017;31/12/2017;1200
0;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per servizio idrico - ASA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01280440494 ASA AZIENDA ;;01280440494 ASA AZIENDA ;2704,92;23/03/2017;31/12/2017;0
0;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa servizio elettrico -Edison.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08526440154 EDISON ENERGIA S.p.A. ;;08526440154 EDISON ENERGIA S.p.A. ;11475,41;23/03/2017;31/12/2017;0
0;82002200499;COMUNE DI CAPOLIVERI;Impegno di Spesa per telefonia mobile Ufficio tecnico (capannone) -Wind.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05410741002 WIND TELECOMUNICAZIONI MILANO ;;05410741002 WIND TELECOMUNICAZIONI MILANO ;495,08;23/03/2017;31/12/2017;0
Z921DE3F44;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per vigilanza notturna - Securpol.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10368351002 SECURPOL GROUP SRL ;;10368351002 SECURPOL GROUP SRL ;245,9;23/03/2017;31/12/2017;0
